"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211482624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211482624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182593
"http://webisa.webdatacommons.org/prov/211482624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211482624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211482624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/211482624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76623328"
"http://webisa.webdatacommons.org/prov/211482624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364749663"
"http://webisa.webdatacommons.org/prov/211482624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360928579"
"http://webisa.webdatacommons.org/prov/211482624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211482624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
