"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430198995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430198995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.827943
"http://webisa.webdatacommons.org/prov/430198995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430198995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430198995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82200637"
"http://webisa.webdatacommons.org/prov/430198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344912276"
"http://webisa.webdatacommons.org/prov/430198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252363917"
"http://webisa.webdatacommons.org/prov/430198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215541959"
"http://webisa.webdatacommons.org/prov/430198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292790304"
"http://webisa.webdatacommons.org/prov/430198995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430198995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430198995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430198995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
