"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148443271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384458
"http://webisa.webdatacommons.org/prov/148443271","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/148443271","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/148443271","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167376278"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420381161"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86235610"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337675466"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217187750"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235210314"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302012467"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279825130"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267727293"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217027229"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307958736"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217029599"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424674000"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329705776"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134595858"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285216214"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453000938"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283988480"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216991615"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214442130"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420641389"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145164990"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303324600"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420527827"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97129163"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148443271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
