"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383487721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441816
"http://webisa.webdatacommons.org/prov/383487721","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/383487721","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/383487721","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298410143"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451523568"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309562349"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209366058"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414886129"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158246356"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197466169"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86745562"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424225646"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86763272"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424261998"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197466765"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238722665"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79325763"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111625809"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289147228"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3258324"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197201226"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133475953"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197223247"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39164387"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299079865"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173846066"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355663884"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74355936"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230991108"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86592162"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159073806"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355679993"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444134152"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170224863"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313858813"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230872745"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15911699"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213946137"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271968561"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420536567"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424348556"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214031610"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174168603"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231372416"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62623507"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180446097"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442180217"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205793469"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351650788"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420365283"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213841097"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420405623"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351657757"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231167706"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356670888"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337788932"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291471725"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337790354"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205482991"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93975454"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442055532"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351801912"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205427242"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255607503"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44806202"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255610869"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214185250"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356565018"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197051501"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356565019"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45163138"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351581481"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99629843"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337780214"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351614926"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351649687"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192831271"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453108465"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128672812"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356858215"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351510067"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315257059"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227851129"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39664829"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170569034"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135713999"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342716867"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269693651"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355762258"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205555214"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128539308"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62420552"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45232515"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326373382"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67898319"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144226754"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269459208"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145812459"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90864214"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110262711"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269565502"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47647939"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39831110"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90926205"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162202590"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315499914"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315545273"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39702242"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132401099"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238128155"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199901366"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382152689"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219392502"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37985940"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90810856"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29578797"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162519551"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238650741"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238289855"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238303046"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284058118"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219865174"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257589124"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101634958"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197067532"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383487721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
