"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505962565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505962565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157289
"http://webisa.webdatacommons.org/prov/505962565","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505962565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505962565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505962565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294375419"
"http://webisa.webdatacommons.org/prov/505962565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399101996"
"http://webisa.webdatacommons.org/prov/505962565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348278523"
"http://webisa.webdatacommons.org/prov/505962565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179542029"
"http://webisa.webdatacommons.org/prov/505962565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264619803"
"http://webisa.webdatacommons.org/prov/505962565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505962565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
