"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147904276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325824
"http://webisa.webdatacommons.org/prov/147904276","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147904276","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147904276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262300075"
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147138938"
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279284327"
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71944880"
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315235366"
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423856868"
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147904276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
