"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417849721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417849721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562371
"http://webisa.webdatacommons.org/prov/417849721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417849721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417849721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417849721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226750519"
"http://webisa.webdatacommons.org/prov/417849721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250011701"
"http://webisa.webdatacommons.org/prov/417849721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318969590"
"http://webisa.webdatacommons.org/prov/417849721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385156843"
"http://webisa.webdatacommons.org/prov/417849721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417849721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
