"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236372863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268987
"http://webisa.webdatacommons.org/prov/236372863","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/236372863","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236372863","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302614272"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25145083"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141165238"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233777747"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380544147"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398762924"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398248015"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445080398"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196935702"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236372863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
