"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422480823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422480823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994261
"http://webisa.webdatacommons.org/prov/422480823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422480823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422480823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426979050"
"http://webisa.webdatacommons.org/prov/422480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197888741"
"http://webisa.webdatacommons.org/prov/422480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50205977"
"http://webisa.webdatacommons.org/prov/422480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95870740"
"http://webisa.webdatacommons.org/prov/422480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143362017"
"http://webisa.webdatacommons.org/prov/422480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/422480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/422480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/422480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
