"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423667335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423667335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254148
"http://webisa.webdatacommons.org/prov/423667335","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423667335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423667335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364757505"
"http://webisa.webdatacommons.org/prov/423667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249366494"
"http://webisa.webdatacommons.org/prov/423667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433083677"
"http://webisa.webdatacommons.org/prov/423667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77821968"
"http://webisa.webdatacommons.org/prov/423667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387980992"
"http://webisa.webdatacommons.org/prov/423667335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423667335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423667335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423667335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
