"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370798073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370798073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175518
"http://webisa.webdatacommons.org/prov/370798073","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370798073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370798073","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370798073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7464956"
"http://webisa.webdatacommons.org/prov/370798073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415772641"
"http://webisa.webdatacommons.org/prov/370798073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325463807"
"http://webisa.webdatacommons.org/prov/370798073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370798073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
