"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115109700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115109700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313487
"http://webisa.webdatacommons.org/prov/115109700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115109700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115109700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115109700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109118082"
"http://webisa.webdatacommons.org/prov/115109700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425346116"
"http://webisa.webdatacommons.org/prov/115109700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388162948"
"http://webisa.webdatacommons.org/prov/115109700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115109700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
