"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43027320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43027320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143389
"http://webisa.webdatacommons.org/prov/43027320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43027320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43027320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43027320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70536754"
"http://webisa.webdatacommons.org/prov/43027320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70614072"
"http://webisa.webdatacommons.org/prov/43027320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70144686"
"http://webisa.webdatacommons.org/prov/43027320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73349401"
"http://webisa.webdatacommons.org/prov/43027320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43027320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
