"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287676336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287676336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160755
"http://webisa.webdatacommons.org/prov/287676336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287676336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287676336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287676336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269127788"
"http://webisa.webdatacommons.org/prov/287676336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259858317"
"http://webisa.webdatacommons.org/prov/287676336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417126988"
"http://webisa.webdatacommons.org/prov/287676336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/287676336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287676336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
