"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308661725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394865
"http://webisa.webdatacommons.org/prov/308661725","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/308661725","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308661725","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180723419"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114425705"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77987044"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340833712"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17448855"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441035088"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309300844"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13873640"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138063512"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391085155"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13609185"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159050226"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308661725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
