"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143485582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676126
"http://webisa.webdatacommons.org/prov/143485582","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/143485582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143485582","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318134132"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212324560"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160896300"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212348632"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211005800"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5618180"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360966145"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408126421"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79067711"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385413550"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84480529"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339480903"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84510940"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143485582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
