"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227391902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550129
"http://webisa.webdatacommons.org/prov/227391902","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/227391902","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/227391902","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67925776"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16625947"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311073725"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124384012"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193022779"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279049668"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309222894"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267814301"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148788459"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374377487"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265806761"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231782699"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173372981"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346636498"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243314525"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419219783"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199829655"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423619884"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275664128"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419061370"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140187284"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419082305"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180010308"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150662020"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212953876"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267905305"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346716816"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391749057"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136121671"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33097775"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195239155"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210980719"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215022788"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227391902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
