"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393935906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393935906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248579
"http://webisa.webdatacommons.org/prov/393935906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393935906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393935906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393935906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3824952"
"http://webisa.webdatacommons.org/prov/393935906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361472958"
"http://webisa.webdatacommons.org/prov/393935906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261433994"
"http://webisa.webdatacommons.org/prov/393935906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67275456"
"http://webisa.webdatacommons.org/prov/393935906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393935906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393935906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
