"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127073870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137493
"http://webisa.webdatacommons.org/prov/127073870","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127073870","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127073870","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263775594"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45514728"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455773352"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292667583"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228760157"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342561569"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127073870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
