"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280085046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280085046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177325
"http://webisa.webdatacommons.org/prov/280085046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280085046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280085046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280085046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64416912"
"http://webisa.webdatacommons.org/prov/280085046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368583168"
"http://webisa.webdatacommons.org/prov/280085046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442078707"
"http://webisa.webdatacommons.org/prov/280085046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49934033"
"http://webisa.webdatacommons.org/prov/280085046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280085046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
