"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104047543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104047543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423922
"http://webisa.webdatacommons.org/prov/104047543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104047543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104047543","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/104047543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91603953"
"http://webisa.webdatacommons.org/prov/104047543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280550042"
"http://webisa.webdatacommons.org/prov/104047543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366250150"
"http://webisa.webdatacommons.org/prov/104047543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91604611"
"http://webisa.webdatacommons.org/prov/104047543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104047543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
