"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62011112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62011112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120376
"http://webisa.webdatacommons.org/prov/62011112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62011112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62011112","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/62011112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207437864"
"http://webisa.webdatacommons.org/prov/62011112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278349722"
"http://webisa.webdatacommons.org/prov/62011112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161899435"
"http://webisa.webdatacommons.org/prov/62011112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/62011112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
