"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481551845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481551845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169647
"http://webisa.webdatacommons.org/prov/481551845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481551845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481551845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377482766"
"http://webisa.webdatacommons.org/prov/481551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236908652"
"http://webisa.webdatacommons.org/prov/481551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280989960"
"http://webisa.webdatacommons.org/prov/481551845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481551845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
