"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128988628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128988628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130014
"http://webisa.webdatacommons.org/prov/128988628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128988628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128988628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128988628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244787834"
"http://webisa.webdatacommons.org/prov/128988628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343753229"
"http://webisa.webdatacommons.org/prov/128988628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99580642"
"http://webisa.webdatacommons.org/prov/128988628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128988628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
