"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405406007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405406007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20646
"http://webisa.webdatacommons.org/prov/405406007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405406007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405406007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405406007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117327372"
"http://webisa.webdatacommons.org/prov/405406007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442368999"
"http://webisa.webdatacommons.org/prov/405406007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318572588"
"http://webisa.webdatacommons.org/prov/405406007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/405406007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405406007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
