"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191735187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191735187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140343
"http://webisa.webdatacommons.org/prov/191735187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191735187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191735187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191735187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17593515"
"http://webisa.webdatacommons.org/prov/191735187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17575771"
"http://webisa.webdatacommons.org/prov/191735187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435404423"
"http://webisa.webdatacommons.org/prov/191735187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/191735187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
