"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15427486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15427486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38917
"http://webisa.webdatacommons.org/prov/15427486","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15427486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15427486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15427486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400148335"
"http://webisa.webdatacommons.org/prov/15427486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180094501"
"http://webisa.webdatacommons.org/prov/15427486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161616467"
"http://webisa.webdatacommons.org/prov/15427486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352894688"
"http://webisa.webdatacommons.org/prov/15427486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455127450"
"http://webisa.webdatacommons.org/prov/15427486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15427486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
