"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509768750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509768750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122135
"http://webisa.webdatacommons.org/prov/509768750","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/509768750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509768750","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/509768750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72009578"
"http://webisa.webdatacommons.org/prov/509768750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180453687"
"http://webisa.webdatacommons.org/prov/509768750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446941103"
"http://webisa.webdatacommons.org/prov/509768750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7905874"
"http://webisa.webdatacommons.org/prov/509768750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87701425"
"http://webisa.webdatacommons.org/prov/509768750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418447270"
"http://webisa.webdatacommons.org/prov/509768750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279988769"
"http://webisa.webdatacommons.org/prov/509768750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/509768750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509768750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
