"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170849579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118223
"http://webisa.webdatacommons.org/prov/170849579","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/170849579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170849579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265638890"
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325167504"
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131542977"
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265074738"
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137773993"
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115980495"
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153816722"
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/170849579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
