"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461864936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461864936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202517
"http://webisa.webdatacommons.org/prov/461864936","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461864936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461864936","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461864936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378341691"
"http://webisa.webdatacommons.org/prov/461864936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42652156"
"http://webisa.webdatacommons.org/prov/461864936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324229614"
"http://webisa.webdatacommons.org/prov/461864936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429993545"
"http://webisa.webdatacommons.org/prov/461864936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88242048"
"http://webisa.webdatacommons.org/prov/461864936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/461864936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
