"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362565195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362565195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131414
"http://webisa.webdatacommons.org/prov/362565195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362565195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362565195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362565195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418048211"
"http://webisa.webdatacommons.org/prov/362565195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209561971"
"http://webisa.webdatacommons.org/prov/362565195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6880705"
"http://webisa.webdatacommons.org/prov/362565195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137693562"
"http://webisa.webdatacommons.org/prov/362565195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362565195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/362565195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
