"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493687393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295586
"http://webisa.webdatacommons.org/prov/493687393","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/493687393","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/493687393","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242317862"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214623059"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200361078"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214625149"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214652811"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376487284"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214453333"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25008400"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328455096"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203323491"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384721864"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25785694"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211644493"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85389070"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440359617"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242224169"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8205306"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215177051"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242249402"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89762334"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79231154"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215027524"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100365143"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215444461"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214279461"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82055968"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252908219"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93703433"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215195106"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242556907"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113055379"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277066266"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215227857"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190710315"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493687393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
