"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36213495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596978
"http://webisa.webdatacommons.org/prov/36213495","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/36213495","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36213495","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299004170"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299051021"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198126306"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58202779"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415939116"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214558745"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211979652"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54530925"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211750603"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118582617"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18406698"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147961091"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291693544"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6622710"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22006087"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13911896"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226838545"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234404637"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2612781"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298697830"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46993283"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20833942"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418868181"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234500832"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270394582"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69107631"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163197448"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398150570"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65888978"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276806951"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15645616"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385637270"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50588420"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385730353"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319261802"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17590221"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131896957"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50445431"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290714350"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443858185"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350493059"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250423329"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243452160"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60031734"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166408244"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385439619"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21077583"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304719200"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23978521"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362620171"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178930089"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23329790"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204144060"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90483012"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195332664"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23972097"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440536827"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283923474"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230645848"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443431336"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391912435"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406857820"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61907576"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417392080"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194952334"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308139652"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348968228"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439998995"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200652723"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272215365"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200652724"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384855263"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203471269"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452599679"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355179138"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361721117"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85848982"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8585999"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158049431"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52128080"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200404833"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194300611"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292184475"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227095527"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158814208"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291854064"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430512830"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275076407"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133306320"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376281427"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155051574"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226295365"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399428297"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274512723"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/36213495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
