"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367676590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367676590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197759
"http://webisa.webdatacommons.org/prov/367676590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367676590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367676590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367676590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335123581"
"http://webisa.webdatacommons.org/prov/367676590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369511678"
"http://webisa.webdatacommons.org/prov/367676590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418618224"
"http://webisa.webdatacommons.org/prov/367676590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/367676590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367676590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
