"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128015986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132325
"http://webisa.webdatacommons.org/prov/128015986","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/128015986","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128015986","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359404394"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310756111"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269288148"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180551245"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93991423"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131377655"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37425445"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296543858"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218328684"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40225393"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300242586"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218402655"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300498624"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267286560"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420238219"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239216989"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9267218"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272556026"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316769829"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262091510"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431960616"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313170261"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122207257"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64166224"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3369637"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152917171"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320718708"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14833356"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255976856"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128015986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
