"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388774781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30434
"http://webisa.webdatacommons.org/prov/388774781","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/388774781","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/388774781","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283715217"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148035123"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225939927"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227683704"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112561679"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407180896"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444020516"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391456150"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47147701"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413332977"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388774781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
