"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367766335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542823
"http://webisa.webdatacommons.org/prov/367766335","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/367766335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367766335","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42090974"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81811926"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369071270"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70031838"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34715587"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115723187"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42038459"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382911190"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413097535"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72780889"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279513023"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250254188"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/367766335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
