"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301422984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465421
"http://webisa.webdatacommons.org/prov/301422984","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/301422984","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301422984","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178196153"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41967890"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155382173"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92669551"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291590196"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148164166"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14194821"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148198449"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291662554"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114543173"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23346960"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135045005"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102254884"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336422719"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374653609"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301422984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
