"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92197728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342646
"http://webisa.webdatacommons.org/prov/92197728","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/92197728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92197728","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92514387"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451311880"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313321397"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337285386"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13785428"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170395489"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362374743"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203816335"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218462338"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269548815"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315106193"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223777190"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375677344"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367307761"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405918339"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92197728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
