"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147434089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147434089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945905
"http://webisa.webdatacommons.org/prov/147434089","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147434089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147434089","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147434089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117664506"
"http://webisa.webdatacommons.org/prov/147434089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180234876"
"http://webisa.webdatacommons.org/prov/147434089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337665736"
"http://webisa.webdatacommons.org/prov/147434089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333621679"
"http://webisa.webdatacommons.org/prov/147434089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109320009"
"http://webisa.webdatacommons.org/prov/147434089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147434089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147434089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
