"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hormone_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_treatment_for+breast+cancer"
"http://webisa.webdatacommons.org/concept/radiation_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_treatment_for+breast+cancer"
"http://webisa.webdatacommons.org/concept/bone+marrow_transplant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_treatment_for+breast+cancer"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_treatment_for+breast+cancer"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_treatment_for+breast+cancer"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_treatment_for+breast+cancer"
"http://webisa.webdatacommons.org/concept/_chemotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_treatment_for+breast+cancer"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_treatment_for+breast+cancer"
"http://webisa.webdatacommons.org/concept/_radiotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_treatment_for+breast+cancer"
"http://webisa.webdatacommons.org/concept/_tamoxifen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_treatment_for+breast+cancer"
"http://webisa.webdatacommons.org/concept/_mastectomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_treatment_for+breast+cancer"
