"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320561576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320561576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254035
"http://webisa.webdatacommons.org/prov/320561576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320561576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320561576","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320561576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245097506"
"http://webisa.webdatacommons.org/prov/320561576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140444163"
"http://webisa.webdatacommons.org/prov/320561576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149393489"
"http://webisa.webdatacommons.org/prov/320561576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320561576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
