"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486771384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320771
"http://webisa.webdatacommons.org/prov/486771384","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/486771384","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/486771384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93194718"
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323513622"
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141925467"
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278257877"
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284051833"
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104778251"
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486771384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
