"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435397403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133453
"http://webisa.webdatacommons.org/prov/435397403","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/435397403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435397403","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436323052"
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379574773"
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319082702"
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413930857"
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396675403"
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179511402"
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378577618"
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435397403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
