"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35700554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35700554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310377
"http://webisa.webdatacommons.org/prov/35700554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35700554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35700554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35700554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191394086"
"http://webisa.webdatacommons.org/prov/35700554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352983200"
"http://webisa.webdatacommons.org/prov/35700554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353069459"
"http://webisa.webdatacommons.org/prov/35700554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353219284"
"http://webisa.webdatacommons.org/prov/35700554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35700554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
