"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348933523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20924
"http://webisa.webdatacommons.org/prov/348933523","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/348933523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348933523","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115223035"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445719292"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109189682"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314304744"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203837983"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109276699"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203951873"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111785998"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109356999"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348933523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
