"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55083188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55083188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0605801
"http://webisa.webdatacommons.org/prov/55083188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55083188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55083188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55083188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419108798"
"http://webisa.webdatacommons.org/prov/55083188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213237854"
"http://webisa.webdatacommons.org/prov/55083188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187443268"
"http://webisa.webdatacommons.org/prov/55083188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/55083188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
