"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200087811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780188
"http://webisa.webdatacommons.org/prov/200087811","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/200087811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200087811","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441326525"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287760075"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167178783"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441280492"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182659346"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182504850"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316233325"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174830959"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79109475"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394427312"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334353391"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320524066"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200087811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
