"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511768668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639967
"http://webisa.webdatacommons.org/prov/511768668","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/511768668","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511768668","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190548755"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287834699"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65853206"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106319843"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433653298"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271906702"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160874587"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405402421"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295149380"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395327035"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511768668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
