"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142531997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142531997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193806
"http://webisa.webdatacommons.org/prov/142531997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142531997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142531997","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/142531997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310890891"
"http://webisa.webdatacommons.org/prov/142531997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300046332"
"http://webisa.webdatacommons.org/prov/142531997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97870401"
"http://webisa.webdatacommons.org/prov/142531997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97889026"
"http://webisa.webdatacommons.org/prov/142531997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142531997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
