"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440314483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440314483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642551
"http://webisa.webdatacommons.org/prov/440314483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440314483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440314483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440314483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263030030"
"http://webisa.webdatacommons.org/prov/440314483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12371345"
"http://webisa.webdatacommons.org/prov/440314483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372691664"
"http://webisa.webdatacommons.org/prov/440314483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440314483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
