"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37837076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37837076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533194
"http://webisa.webdatacommons.org/prov/37837076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37837076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37837076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37837076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316769904"
"http://webisa.webdatacommons.org/prov/37837076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35391342"
"http://webisa.webdatacommons.org/prov/37837076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170561500"
"http://webisa.webdatacommons.org/prov/37837076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187482434"
"http://webisa.webdatacommons.org/prov/37837076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37837076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37837076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
