"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42598420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800541
"http://webisa.webdatacommons.org/prov/42598420","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/42598420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42598420","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284038532"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387757755"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191180156"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24848406"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240002497"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49935717"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298902198"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214009159"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455860758"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26164238"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355681981"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304436834"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13286325"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71239583"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335332523"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287917781"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388338373"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376179647"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95026505"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105606048"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369544783"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388459335"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159128295"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115292634"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432018389"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206979608"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215368892"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42598420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
