"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230420378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230420378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186776
"http://webisa.webdatacommons.org/prov/230420378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230420378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230420378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230420378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41280387"
"http://webisa.webdatacommons.org/prov/230420378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91468257"
"http://webisa.webdatacommons.org/prov/230420378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396224284"
"http://webisa.webdatacommons.org/prov/230420378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40977970"
"http://webisa.webdatacommons.org/prov/230420378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230420378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
