"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303985645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303985645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516732
"http://webisa.webdatacommons.org/prov/303985645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303985645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303985645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303985645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394289720"
"http://webisa.webdatacommons.org/prov/303985645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208229596"
"http://webisa.webdatacommons.org/prov/303985645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421114218"
"http://webisa.webdatacommons.org/prov/303985645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303985645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
