"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236376026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235052
"http://webisa.webdatacommons.org/prov/236376026","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/236376026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236376026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136565894"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243563804"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168849063"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413988953"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288389127"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447719918"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186316880"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186327926"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127425344"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186329338"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256335896"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236376026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
