"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334095287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184873
"http://webisa.webdatacommons.org/prov/334095287","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/334095287","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/334095287","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396202924"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60653679"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171593832"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101991037"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77783431"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219427277"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362768674"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4987709"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237006249"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138330514"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415171523"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127432059"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/334095287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
