"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424601280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424601280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904503
"http://webisa.webdatacommons.org/prov/424601280","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/424601280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424601280","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/424601280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53967480"
"http://webisa.webdatacommons.org/prov/424601280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130166483"
"http://webisa.webdatacommons.org/prov/424601280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13218349"
"http://webisa.webdatacommons.org/prov/424601280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271780280"
"http://webisa.webdatacommons.org/prov/424601280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271822895"
"http://webisa.webdatacommons.org/prov/424601280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113464541"
"http://webisa.webdatacommons.org/prov/424601280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203735974"
"http://webisa.webdatacommons.org/prov/424601280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449640597"
"http://webisa.webdatacommons.org/prov/424601280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424601280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
