"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485646606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347701
"http://webisa.webdatacommons.org/prov/485646606","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/485646606","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485646606","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333349145"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95867604"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235836969"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399532932"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306624149"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4655580"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145215340"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28969478"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225988060"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268195590"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319279865"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254953040"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46029553"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152207919"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47453721"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208422169"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397869678"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12270142"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294818406"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286637741"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116359346"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371501047"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485646606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
