"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472023116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472023116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592769
"http://webisa.webdatacommons.org/prov/472023116","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472023116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472023116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472023116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261881166"
"http://webisa.webdatacommons.org/prov/472023116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298119985"
"http://webisa.webdatacommons.org/prov/472023116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126780978"
"http://webisa.webdatacommons.org/prov/472023116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52326282"
"http://webisa.webdatacommons.org/prov/472023116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192515963"
"http://webisa.webdatacommons.org/prov/472023116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308668412"
"http://webisa.webdatacommons.org/prov/472023116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472023116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
