"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246263604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832553
"http://webisa.webdatacommons.org/prov/246263604","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/246263604","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/246263604","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198743710"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48714911"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201970441"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94986701"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196259071"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66586411"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336487196"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75611952"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179253771"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257323502"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75718071"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187271554"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1872777"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272630555"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80075529"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156334175"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257678964"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178763786"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220312218"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68429720"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178991968"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246263604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
