"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6595582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505149
"http://webisa.webdatacommons.org/prov/6595582","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/6595582","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/6595582","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289752038"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352115946"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216758089"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379921763"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278259153"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389772217"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159118442"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108422430"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136209371"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201481642"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221062289"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343848619"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365438109"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389339924"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58946390"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67977985"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7800999"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51770828"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276020739"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67651149"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367482078"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105191596"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291396267"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327122467"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116726252"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89791149"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210924780"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266801569"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110380971"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326976531"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214404804"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321629184"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60415332"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91519493"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249264851"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182436997"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231825303"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86078003"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133148544"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313417799"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91736706"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418065994"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329966238"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310068537"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330010541"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348419838"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163038119"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53940456"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15621765"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332822239"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400525185"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322949952"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57556217"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221271839"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286447665"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344436662"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52157891"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24656847"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32272328"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405522321"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306050958"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306116027"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82058140"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106156634"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353465188"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232541232"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409111327"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245909819"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342106183"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327465761"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92699633"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324899463"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175316871"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372780444"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392187218"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427213005"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181270381"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265112293"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428846540"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92327626"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139321079"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97553795"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35110856"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24731925"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284912866"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284929746"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230261297"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138951479"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398286666"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311677683"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138978690"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230320948"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280530878"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200958143"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200795696"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309608354"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375593377"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200619129"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109553548"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390194836"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/6595582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
