"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27449429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27449429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105638
"http://webisa.webdatacommons.org/prov/27449429","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27449429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27449429","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27449429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67550197"
"http://webisa.webdatacommons.org/prov/27449429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444613125"
"http://webisa.webdatacommons.org/prov/27449429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239559169"
"http://webisa.webdatacommons.org/prov/27449429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239637629"
"http://webisa.webdatacommons.org/prov/27449429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239650457"
"http://webisa.webdatacommons.org/prov/27449429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13590344"
"http://webisa.webdatacommons.org/prov/27449429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47571259"
"http://webisa.webdatacommons.org/prov/27449429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27449429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
