"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455721422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4172
"http://webisa.webdatacommons.org/prov/455721422","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/455721422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455721422","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22298909"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6000717"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179422841"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159832386"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83950383"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260157640"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439972219"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57161576"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40423963"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258025617"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23132158"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179197878"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172034980"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96569171"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249603150"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130268678"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269225068"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269251470"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113322559"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11126389"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130103951"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243324868"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312631075"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369871981"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147187783"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413058179"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283656924"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334554714"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269070697"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191135156"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157081081"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372004959"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211861619"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312517174"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69622691"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145336606"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223873889"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279239328"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292717625"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262375008"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255616359"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455721422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
